﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;13080277;8060460
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;12060
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;376542;143109
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;61398
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;75062702;1621660
05;67;15;P;SALDO INICIAL DE CAJA;0;7037209;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3307834;821863
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;937275;98390
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8691016;1626320
05;67;26;P;OTROS GASTOS CORRIENTES;0;187374;0
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;5946565;481419
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;37611756;4943524
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;31882016;2729328
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
;;;;RESULTADO;;;-7839361
