Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACION;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PUBLICA;Programa 05 APORTE FISCAL LIBRE;Programa 06 FONDO DE RESERVA DE PENSIONES;Programa 07 FONDO DE ESTABILIZACION ECONOMICA Y SOCIAL;Programa 08 FONDO PARA LA EDUCACION
01;IMPUESTOS;2480200;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;21;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;1801874;0;0;0;99940;301869;2
07;INGRESOS DE OPERACION;4660;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;24136;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;-1539138;0;0;0;3410;1510;1
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;20;10;1
14;ENDEUDAMIENTO;109987;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;2000;0;0;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;600;0;0;3420;1500;1
24;TRANSFERENCIAS CORRIENTES;0;1681;0;0;10;10;1
27;APORTE FISCAL LIBRE;0;0;0;393269;0;0;0
30;ADQUISICION DE ACTIVOS FINANCIEROS;0;1649554;0;0;99940;301869;2
33;TRANSFERENCIAS DE CAPITAL;0;21;0;0;0;10;0
34;SERVICIO DE LA DEUDA;0;0;836615;0;0;0;0
35;SALDO FINAL DE CAJA;0;2000;0;0;0;0;0
