﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;08;P;OTROS INGRESOS CORRIENTES;414063;421053;117546
20;09;P;APORTE FISCAL;31582252;31070767;14013471
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4453;4453;0
20;15;P;SALDO INICIAL DE CAJA;3000;6985480;0
20;21;P;GASTOS EN PERSONAL;13671484;13365253;7323630
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4455478;4810002;2527459
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43313;43313
20;24;P;TRANSFERENCIAS CORRIENTES;13019209;12727245;2411926
20;26;P;OTROS GASTOS CORRIENTES;0;15000;15000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574186;411704;258470
20;34;P;SERVICIO DE LA DEUDA;280411;7106236;7013930
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-5462711
