﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;415879
08;06;P;RENTAS DE LA PROPIEDAD;228240;227370;581295
08;07;P;INGRESOS DE OPERACIÓN;1730785;2151393;1766956
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89118907;76968994
08;09;P;APORTE FISCAL;457545414;461070835;305589683
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;47576;76248
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;521722;3143967
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;2410485;926184
08;14;P;ENDEUDAMIENTO;1557121;2427121;303099
08;15;P;SALDO INICIAL DE CAJA;12140;5006156;0
08;21;P;GASTOS EN PERSONAL;371131837;370540132;252576927
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;74583598;36182233
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1051920;3110569
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;16876395;7637157
08;25;P;INTEGROS AL FISCO;67065460;67194656;24989394
08;26;P;OTROS GASTOS CORRIENTES;0;16330;17118
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;17823957;8249926
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;4288896;1010773
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;10318700;21182602
;;;RESULTADO;;;34815606
