﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;933976632
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;239465743;86722215
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;569248
16;07;P;INGRESOS DE OPERACIÓN;145107943;145267699;71911983
16;08;P;OTROS INGRESOS CORRIENTES;83834522;84473902;115696046
16;09;P;APORTE FISCAL;7505584411;7611852490;3957184916
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120252097;466678030
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;126004832;2155128
16;15;P;SALDO INICIAL DE CAJA;67650;159461992;0
16;21;P;GASTOS EN PERSONAL;3670847758;3678427916;1811427860
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2165491975;1200289444
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;746452429;543006822
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2636637423;1145293300
16;25;P;INTEGROS AL FISCO;856616;1458194;546405
16;26;P;OTROS GASTOS CORRIENTES;255524;14099750;13337226
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;56269752;5135162
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;98115579
16;32;P;PRÉSTAMOS;71136228;71136228;7810043
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;86040023
16;34;P;SERVICIO DE LA DEUDA;2081373;112899259;498948282
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;224944052
