﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;72;05;P;TRANSFERENCIAS CORRIENTES;0;145385;0
05;72;06;P;RENTAS DE LA PROPIEDAD;15357;15357;17531
05;72;08;P;OTROS INGRESOS CORRIENTES;524682;524682;394795
05;72;09;P;APORTE FISCAL;27501566;26991597;26349668
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27150583;56637252;51938346
05;72;15;P;SALDO INICIAL DE CAJA;2568000;2568000;0
05;72;21;P;GASTOS EN PERSONAL;3208351;3200255;2858753
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;875995;749056;518547
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3000234;2989112;2151273
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1067145;2964168;2662381
05;72;31;P;INICIATIVAS DE INVERSIÓN;36949572;58253759;53934898
05;72;32;P;PRÉSTAMOS;0;0;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;12655881;18722913;12359747
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;4214741
