﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51242043;51242043;7840248
09;25;02;05;02;;P;Del Gobierno Central                                                            ;51242043;51242043;7840248
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44357907;44357907;7673164
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1137734;1137734;167084
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5746362;5746362;0
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;0
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;0
09;25;02;08;99;;P;Otros                                                                           ;1585;1585;0
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2255221;2255221;182000
09;25;02;13;02;;P;Del Gobierno Central                                                            ;2255221;2255221;182000
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;263969;263969;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1991222;1991222;182000
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;39601535;39601535;7622578
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7372438;7372438;80734
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1649911;1649911;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1649911;1649911;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;259020;259020;155
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;153900;153900;155
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;103;103;0
09;25;02;29;06;;P;Equipos Informáticos                                                            ;50274;50274;0
09;25;02;29;07;;P;Programas Informáticos                                                          ;54743;54743;0
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4607533;4607533;0
09;25;02;31;02;;P;Proyectos                                                                       ;4607533;4607533;0
;;;;;;;RESULTADO;;;318781
