﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87785284;104040927;98075158
16;23;01;05;02;;P;Del Gobierno Central                                                            ;87785284;104040927;98075158
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25740880;27776799;26025033
16;23;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;21462680;24639009;24038761
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;40369671;51376738;47760362
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;212053;207752;219528
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;40629;31474
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3224666;3224666;3323076
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1952778;1952778;2656757
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1475224;1475224;2289999
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;9429
16;23;01;08;99;;P;Otros                                                                           ;477554;477554;357329
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;181053;181053;1104551
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;181053;181053;1104551
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5207454;149771
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;5207454;149771
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5206619;149771
16;23;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;835;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8617;8617;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;45084605;50781014;48456327
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23914653;25565179;27040868
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12878;2427943;1255825
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12878;12878;4113
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12878;12878;4113
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2415065;1251712
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2415065;1251712
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23994784;26052077;24557115
16;23;01;24;01;;P;Al Sector Privado                                                               ;41941;41941;41291
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;40179;40179;39529
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1762;1762;1762
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;23952843;26010136;24515824
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23952843;25988762;24494450
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;21374;21374
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3515;3515;0
16;23;01;25;01;;P;Impuestos                                                                       ;3515;3515;0
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;56592;247197
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;56592;247197
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133327;2034909;82629
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;12139;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;133327;2022770;82629
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3757264;149772
16;23;01;31;02;;P;Proyectos                                                                       ;0;3757264;149772
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3928366;3925901
16;23;01;34;07;;P;Deuda Flotante                                                                  ;0;3928366;3925901
16;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8636;8636;0
;;;;;;;RESULTADO;;;-406321
