﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;01;08;P;OTROS INGRESOS CORRIENTES;75700;3321029;5659218
15;01;09;P;APORTE FISCAL;32681497;62449309;37816295
15;01;15;P;SALDO INICIAL DE CAJA;20;20;0
15;01;21;P;GASTOS EN PERSONAL;6632213;6537067;2147698
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1612512;1602152;372639
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121014;121014
15;01;24;P;TRANSFERENCIAS CORRIENTES;24024419;53792231;36458135
15;01;25;P;INTEGROS AL FISCO;69511;3288972;3219461
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418542;428902;199425
15;01;34;P;SERVICIO DE LA DEUDA;10;10;214701
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;742440
