﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
06;07;05;P;TRANSFERENCIAS CORRIENTES;0;7887440;6774401
06;07;07;P;INGRESOS DE OPERACIÓN;0;501596;317594
06;07;08;P;OTROS INGRESOS CORRIENTES;0;0;104258
06;07;09;P;APORTE FISCAL;0;11538185;7824386
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-3365536;0
06;07;21;P;GASTOS EN PERSONAL;0;6081153;4480209
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;0;2475267;1001660
06;07;24;P;TRANSFERENCIAS CORRIENTES;0;6420614;1924852
06;07;25;P;INTEGROS AL FISCO;0;920890;189
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;164961;48157
06;07;34;P;SERVICIO DE LA DEUDA;0;37604;0
06;07;35;P;SALDO FINAL DE CAJA;0;461196;0
;;;;RESULTADO;;;7565572
