﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
30;01;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;209900
30;01;08;P;OTROS INGRESOS CORRIENTES;50;50;10274
30;01;09;P;APORTE FISCAL;126211330;105360714;61152715
30;01;21;P;GASTOS EN PERSONAL;4639337;4058098;3206819
30;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2383691;1886805;431502
30;01;24;P;TRANSFERENCIAS CORRIENTES;118028733;98103182;56335282
30;01;25;P;INTEGROS AL FISCO;0;0;479386
30;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207011;360071;69498
30;01;33;P;TRANSFERENCIAS DE CAPITAL;1363008;1363008;0
;;;;RESULTADO;;;850402
