﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;434399640;42022336
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;13278
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;1210710
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;62903
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;29225161
16;29;15;P;SALDO INICIAL DE CAJA;10;10;0
16;29;21;P;GASTOS EN PERSONAL;193745755;193745755;17701972
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;93135897;7286382
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;16086;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;157969247;11245871
16;29;25;P;INTEGROS AL FISCO;3036620;3036620;0
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;745481;1056
16;29;34;P;SERVICIO DE LA DEUDA;10;10;12163980
;;;;RESULTADO;;;24135127
