﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;193502
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;10;193502
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;446675;447534;301280
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;149946;149946;0
18;25;01;08;99;;P;Otros                                                                           ;296729;297588;301280
18;25;01;09;;;P;APORTE FISCAL                                                                   ;231176294;237878048;131365281
18;25;01;09;01;;P;Libre                                                                           ;231176294;237878048;131365281
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;71033934;71134977;34494959
18;25;01;12;02;;P;Hipotecarios                                                                    ;71033934;71033934;34494959
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;101043;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;836731;836731;1094566
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;836731;836731;1094566
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;797026;797026;1044352
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18825;18825;19289
18;25;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;30925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551483;9669052;6287093
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;815770;1105327;696572
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;64418;64417
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;64418;64417
18;25;01;25;;;P;INTEGROS AL FISCO                                                               ;146003;247046;0
18;25;01;25;99;;P;Otros Integros al Fisco                                                         ;146003;247046;0
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;937621
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;937621
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4326119;0
18;25;01;29;01;;P;Terrenos                                                                        ;0;4326119;0
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;43170852;44519336;17207328
18;25;01;31;02;;P;Proyectos                                                                       ;43170852;44519336;17207328
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;83647444;83647444;40634214
18;25;01;32;02;;P;Hipotecarios                                                                    ;83647444;83647444;40634214
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83647444;83647444;40634214
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;166182827;166739283;102336287
18;25;01;33;01;;P;Al Sector Privado                                                               ;166182827;166182827;102333885
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;55527;55527;272058
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;14403302;14403302;8185008
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;99980;99980;30581
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;24161596;24161596;18278189
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;68135046;68135046;36759500
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;25092041;25092041;20639428
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6534177;6534177;1407851
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;166828;166828;0
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;27534330;27534330;16761270
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;556456;2402
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;556456;2402
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-713944
