﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;P;IMPUESTOS;38394547396;38394547396;36339357976
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;685743965;807384574
50;06;P;RENTAS DE LA PROPIEDAD;276761465;282745138;178728326
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;353146104
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1392522602
50;09;P;APORTE FISCAL;451824336;354995183;96839286
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;130551
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;20908726571;20563766064
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;329191
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;88370851
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;8871795806
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;99205
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;226132624
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;8350903538;6909251154
50;26;P;OTROS GASTOS CORRIENTES;20;20;58683265
50;27;P;APORTE FISCAL LIBRE;40150328428;43461917209;35809483356
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;213956440;148759398
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1464730440;4164680183
50;32;P;PRÉSTAMOS;10;1512363010;960589570
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;15179884224;16235741443
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;7118955057
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-2940003924
