﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;286352574;24380366
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;286352574;24380366
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;67272592;5474582
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;128197889;11204812
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;90528879;7635042
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;353214;65930
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;310957
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;527450
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;470686
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;864
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;55900
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;7368289
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;7368289
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;31273;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;123948813;11045254
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;110825542;10402885
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;41407;29845
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;46
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;46
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;29799
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;29799
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;62222513;4111355
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;62215298;4111355
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;62215298;4111355
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;15000
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;15000
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26707504
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;0;26707504
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-19724781
