﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1192336;1192336;1476746
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;946651;946651;318309
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22325;22325;5100
18;01;01;08;99;;P;Otros                                                                           ;223360;223360;1153337
18;01;01;09;;;P;APORTE FISCAL                                                                   ;224532441;222333550;64550248
18;01;01;09;01;;P;Libre                                                                           ;224532441;222333550;64550248
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1292760;1292760;444395
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1292760;1292760;444395
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;444395
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;57882412;57757819;18003318
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11334283;9942530;1423661
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;254922
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;254922
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;956655;956655;114618
18;01;01;24;01;;P;Al Sector Privado                                                               ;956655;956655;114618
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;595080;595080;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;35910;35910;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;138574;138574;114618
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;94751;94751;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;92340;92340;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7933;7933;1183502
18;01;01;25;01;;P;Impuestos                                                                       ;7933;7933;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1183502
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4439281;4439281;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4439281;4439281;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4783688;4101143;984284
18;01;01;29;03;;P;Vehículos                                                                       ;173804;141663;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;85021;59516;6826
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;53470;37429;6563
18;01;01;29;06;;P;Equipos Informáticos                                                            ;895044;686186;1965
18;01;01;29;07;;P;Programas Informáticos                                                          ;3576349;3176349;968930
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36433203;36433203;10363502
18;01;01;31;01;;P;Estudios Básicos                                                                ;300737;300737;0
18;01;01;31;02;;P;Proyectos                                                                       ;36132466;36132466;10363502
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111260132;111260132;37250152
18;01;01;33;01;;P;Al Sector Privado                                                               ;110813019;110813019;37250152
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;444335
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1064776;1064776;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;55553;55553;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;87210;87210;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;30780;30780;30780
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;80997;80997;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;571459;571459;237216
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;10064158;10064158;2961608
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;74526587;74526587;25277407
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;23038739;23038739;8298806
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;447113;447113;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;447113;447113;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;39950;885506
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;39950;885506
;;;;;;;RESULTADO;;;-3992076
