﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;37559565;37559565;0
09;01;06;P;RENTAS DE LA PROPIEDAD;1295;1295;1521
09;01;07;P;INGRESOS DE OPERACIÓN;301374;301374;45670
09;01;08;P;OTROS INGRESOS CORRIENTES;12008104;12008104;19365231
09;01;09;P;APORTE FISCAL;6517875038;6518358823;1539241203
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;7546;7546;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5547045;5547045;0
09;01;14;P;ENDEUDAMIENTO;4875000;4875000;0
09;01;15;P;SALDO INICIAL DE CAJA;15000;27627182;0
09;01;21;P;GASTOS EN PERSONAL;97179485;97179485;22075509
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12394993;12394993;1464600
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;483785;0
09;01;24;P;TRANSFERENCIAS CORRIENTES;6383583621;6386801606;1555356216
09;01;25;P;INTEGROS AL FISCO;41040;41040;7285
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3386414;3386414;155107
09;01;31;P;INICIATIVAS DE INVERSIÓN;3024361;3024361;96344
09;01;33;P;TRANSFERENCIAS DE CAPITAL;78314007;78314007;49730517
09;01;34;P;SERVICIO DE LA DEUDA;251046;24645243;24158842
09;01;35;P;SALDO FINAL DE CAJA;15000;15000;0
;;;;RESULTADO;;;-94390795
