﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96139822;77541427
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276786224;273989845
07;07;P;INGRESOS DE OPERACIÓN;3900655;5956165;7252106
07;08;P;OTROS INGRESOS CORRIENTES;19702829;20078664;28316914
07;09;P;APORTE FISCAL;388366270;389129978;343804151
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;421472;494043
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;307953765;180657731
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89642668;59760113
07;15;P;SALDO INICIAL DE CAJA;0;15797031;0
07;21;P;GASTOS EN PERSONAL;145260046;156145497;133428059
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;52042812;39381914
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;1861065;3096858
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379256012;305090261
07;25;P;INTEGROS AL FISCO;27094544;27341083;16554405
07;26;P;OTROS GASTOS CORRIENTES;30;383697;541484
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;10815841;3174251
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;393698704
07;31;P;INICIATIVAS DE INVERSIÓN;0;189064;85522
07;32;P;PRÉSTAMOS;148900217;148900217;81482531
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8409257;5191691
07;34;P;SERVICIO DE LA DEUDA;7660856;11769698;10072306
07;35;P;SALDO FINAL DE CAJA;0;1615000;0
;;;RESULTADO;;;-19981656
