﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;4799231;25456252
21;09;P;APORTE FISCAL;673027730;811574019;556873705
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;531209
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3017205;625200
21;15;P;SALDO INICIAL DE CAJA;12000;32818075;0
21;21;P;GASTOS EN PERSONAL;75847919;81341737;71816731
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;13603183;10076160
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;353347;447180
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;597961768;448057060
21;25;P;INTEGROS AL FISCO;0;2755851;51221756
21;26;P;OTROS GASTOS CORRIENTES;0;4395;125473
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2037959;1407277
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1661274;765794
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;120819742;65947863
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;31190662
21;35;P;SALDO FINAL DE CAJA;0;314112;0
;;;RESULTADO;;;-97565590
