﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42239;5837;5838
09;05;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7565;5837;5838
09;05;02;08;99;;P;Otros                                                                           ;34674;0;0
09;05;02;09;;;P;APORTE FISCAL                                                                   ;6414212;1554240;1555968
09;05;02;09;01;;P;Libre                                                                           ;6414212;1554240;1555968
09;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;05;02;21;;;P;GASTOS EN PERSONAL                                                              ;1277045;161504;161505
09;05;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4954499;906453;906452
09;05;02;25;;;P;INTEGROS AL FISCO                                                               ;1264;0;0
09;05;02;25;01;;P;Impuestos                                                                       ;1264;0;0
09;05;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;222643;38515;38515
09;05;02;29;04;;P;Mobiliario y Otros                                                              ;100805;28637;28637
09;05;02;29;05;;P;Máquinas y Equipos                                                              ;5284;2978;2978
09;05;02;29;06;;P;Equipos Informáticos                                                            ;82080;6749;6749
09;05;02;29;07;;P;Programas Informáticos                                                          ;34474;151;151
09;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;05;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;453605;0
;;;;;;;RESULTADO;;;455334
