﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;05;P;TRANSFERENCIAS CORRIENTES;0;21000;21000
05;75;08;P;OTROS INGRESOS CORRIENTES;268496;282901;269865
05;75;09;P;APORTE FISCAL;19807125;19531932;16465302
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16486462;33717448;33662394
05;75;15;P;SALDO INICIAL DE CAJA;2000;5155184;0
05;75;21;P;GASTOS EN PERSONAL;2960655;3081896;3018465
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;779810;813111;738123
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;1933550;1920550;1779051
05;75;26;P;OTROS GASTOS CORRIENTES;0;29453;29453
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2505665;2226536;2193822
05;75;31;P;INICIATIVAS DE INVERSIÓN;24057780;22304982;22293467
05;75;32;P;PRÉSTAMOS;0;0;83878
05;75;33;P;TRANSFERENCIAS DE CAPITAL;4324613;27327436;27205400
05;75;34;P;SERVICIO DE LA DEUDA;2000;1004491;652540
;;;;RESULTADO;;;-7575638
