﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99882498;116175535;100842751
16;38;01;05;02;;P;Del Gobierno Central                                                            ;99882498;116175535;100842751
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29511514;32316987;26989972
16;38;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;31898702;29273858;23329274
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38318299;54357023;50523505
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;153983;192201;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;35466;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47434;47434;12528
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1510782;1510782;2018728
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2013869;2013869;2519042
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1464337;1464337;2034510
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;350;350;230627
16;38;01;08;99;;P;Otros                                                                           ;549182;549182;253905
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;187395;187395;3036514
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;187395;187395;3036514
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6670901;412396
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;6670901;412396
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6646625;412396
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;17000;0
16;38;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7276;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8802;2256372;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;53066559;59116259;53272699
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24013202;24435001;25939160
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2186581;1763371
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2186581;1763371
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2186581;1763371
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26562217;29376179;24532790
16;38;01;24;01;;P;Al Sector Privado                                                               ;80250;80250;66399
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;72573;72573;60399
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;6000
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;26481967;29295929;24466391
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26481967;29268299;24466391
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;27630;0
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1900;1900
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1900;1900
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3710042;6505
16;38;01;29;03;;P;Vehículos                                                                       ;0;363000;0
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;280954;0
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;0;3066088;6505
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977359;410508
16;38;01;31;02;;P;Proyectos                                                                       ;0;2977359;410508
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;7050165;7039719
16;38;01;34;07;;P;Deuda Flotante                                                                  ;0;7050165;7039719
16;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8802;8802;0
;;;;;;;RESULTADO;;;-4124693
