﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;228464;228464;27991
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198729;216673;55900
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114878;114878;8235
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;83851;83851;42071
19;01;01;08;99;;P;Otros                                                                           ;0;17944;5594
19;01;01;09;;;P;APORTE FISCAL                                                                   ;14093803;14093803;3110919
19;01;01;09;01;;P;Libre                                                                           ;14093803;14093803;3110919
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;68332;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12240502;12221621;3158820
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2153906;2153906;319160
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104157;102193
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;104157;102193
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34481;34481;3456
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;34481;34481;3456
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;30900;30900;0
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3581;3581;3456
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4785;4785;59
19;01;01;25;01;;P;Impuestos                                                                       ;4785;4785;59
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86322;86322;19787
19;01;01;29;03;;P;Vehículos                                                                       ;16922;16922;16922
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;8755;8755;434
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;2779;2779;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;40251;40251;2019
19;01;01;29;07;;P;Programas Informáticos                                                          ;17615;17615;412
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;12937
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;12937
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-421602
