﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;252489530;335853391;332392430
16;43;01;05;02;;P;Del Gobierno Central                                                            ;252489530;335853391;332392430
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52426737;54478894;53766724
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;90336119;116950188;116950189
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;109312844;163726575;161014244
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;413830;449512;413050
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;248222;248223
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;241163;241163;62246
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2493955;2493955;4385757
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3902062;3902062;11661587
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3523889;3523889;10451066
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;30967;30967;256100
16;43;01;08;99;;P;Otros                                                                           ;347206;347206;954421
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;8451165
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;8451165
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12925198;9425000
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;12925198;9425000
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12900948;9420750
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20000;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4250;4250
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;25301;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;139111536;161461979;193445299
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96439287;129245182;125782164
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;114460;4974848;4056584
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;114460;114460;10962
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;114460;114460;10962
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4860388;4045622
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4860388;4045622
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23530962;26780150;26185158
16;43;01;24;01;;P;Al Sector Privado                                                               ;22709;22709;14586
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16102;16102;14586
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6607;6607;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;23508253;26757441;26170572
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23508253;26741269;26154400
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;16172;16172
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;59273
16;43;01;26;01;;P;Devoluciones                                                                    ;0;0;217
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;59056
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448440;2546436;2372578
16;43;01;29;04;;P;Mobiliario y Otros                                                              ;0;193276;166923
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;448440;2353160;2205655
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11058090;9447511
16;43;01;31;02;;P;Proyectos                                                                       ;0;11058090;9447511
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-354208
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-354208
16;43;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-354208
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19867059;19808718
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;19867059;19808718
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-14424892
