﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;54010;80563
09;25;01;05;02;;P;Del Gobierno Central                                                            ;10;54010;80563
09;25;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;54000;54000
09;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;26563
09;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;49947
09;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;47551
09;25;01;08;99;;P;Otros                                                                           ;534;534;2396
09;25;01;09;;;P;APORTE FISCAL                                                                   ;2946874;3090552;2401859
09;25;01;09;01;;P;Libre                                                                           ;2946874;3090552;2401859
09;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;2353009;2550687;1916499
09;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563079;563079;492609
09;25;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;25;01;25;99;;P;Otros Integros al Fisco                                                         ;533;533;0
09;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31320;31320;4131
09;25;01;29;04;;P;Mobiliario y Otros                                                              ;3132;3132;1088
09;25;01;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;25;01;29;06;;P;Equipos Informáticos                                                            ;17748;17748;3043
09;25;01;29;07;;P;Programas Informáticos                                                          ;5220;5220;0
09;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;50824
09;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;50824
09;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;68306
