﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40125;50830;297281
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36050;36050;275462
24;04;01;08;99;;P;Otros                                                                           ;4075;14780;21819
24;04;01;09;;;P;APORTE FISCAL                                                                   ;13774397;14014791;14014791
24;04;01;09;01;;P;Libre                                                                           ;13774397;14014791;14014791
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;126372;126372
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;126372;126372
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;257350;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11196960;11351048;11246759
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2271255;2271255;2270190
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;97021;97010
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;97021;97010
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346297;346297;321298
24;04;01;29;04;;P;Mobiliario y Otros                                                              ;19549;19549;12357
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;41953;41953;39899
24;04;01;29;06;;P;Equipos Informáticos                                                            ;53045;53045;50666
24;04;01;29;07;;P;Programas Informáticos                                                          ;231750;231750;218376
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;383722;383722
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;383722;383722
;;;;;;;RESULTADO;;;119465
