﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265965;265965;61533
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;265955;265955;61533
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;518503;518503;209578
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131467;131467;123280
18;25;01;08;99;;P;Otros                                                                           ;387036;387036;86298
18;25;01;09;;;P;APORTE FISCAL                                                                   ;191005732;191005732;24072068
18;25;01;09;01;;P;Libre                                                                           ;191005732;191005732;24072068
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17736627;17736627;2067706
18;25;01;12;02;;P;Hipotecarios                                                                    ;17736627;17736627;2067706
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1056811;1056811;75405
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1056811;1056811;75405
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1035424;1035424;75405
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;21387;21387;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7292844;7292844;1044282
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;689901;689901;171989
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;141742
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;141742
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22012;22012;3074
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18002;18002;2765
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4010;4010;309
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28738435;28738435;0
18;25;01;31;02;;P;Proyectos                                                                       ;28738435;28738435;0
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;60075287;60075287;8646518
18;25;01;32;02;;P;Hipotecarios                                                                    ;60075287;60075287;8646518
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;60075287;60075287;8646518
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;113787823;113787823;14755182
18;25;01;33;01;;P;Al Sector Privado                                                               ;113787823;113787823;14755182
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;19031220;19031220;3691652
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95737;95737;3010
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;22396015;22396015;3344897
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;36960688;36960688;4736092
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1558242;1558242;0
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3469908;3469908;99396
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;10743359;10743359;2195007
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19532654;19532654;685128
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;1723503
