﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35609528;9762200
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;1919
09;07;P;INGRESOS DE OPERACIÓN;600896;600896;190692
09;08;P;OTROS INGRESOS CORRIENTES;47853482;48264767;35769243
09;09;P;APORTE FISCAL;11501317570;11522074930;3336072750
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;91254414;43455215
09;14;P;ENDEUDAMIENTO;11375000;11375000;0
09;15;P;SALDO INICIAL DE CAJA;44000;83991186;0
09;21;P;GASTOS EN PERSONAL;677015981;677034602;216960799
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;145868526;19213534
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;22064846;4089726
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9813841928;2964682109
09;25;P;INTEGROS AL FISCO;83850;83850;61493023
09;26;P;OTROS GASTOS CORRIENTES;226780;784333;188726
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;13720308;1301795
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;94153456;5415677
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;319848583;61539625
09;34;P;SERVICIO DE LA DEUDA;148580260;229309753;130636598
09;35;P;SALDO FINAL DE CAJA;10042500;10042500;0
;;;RESULTADO;;;-78170804
