﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10274300;10274300;1851795
16;52;01;05;02;;P;Del Gobierno Central                                                            ;10274300;10274300;1851795
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10274290;10274290;1851795
16;52;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1921;1921;48193
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77866;77866;43704
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77866;77866;43704
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;724843;724843;397597
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;724843;724843;397597
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5787912;5787912;1114099
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5180681;5180681;756697
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;631;0
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;52;01;25;;;P;INTEGROS AL FISCO                                                               ;77876;77876;0
16;52;01;25;99;;P;Otros Integros al Fisco                                                         ;77876;77876;0
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31830;31830;219
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;31830;31830;219
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;481859
16;52;01;34;07;;P;Deuda Flotante                                                                  ;10;10;481859
;;;;;;;RESULTADO;;;-11585
