﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;16243327
05;73;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;16243327
05;73;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;16243327
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;0;91121
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;810293
05;73;02;29;03;;P;Vehículos                                                                       ;0;0;566498
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;0;0;15867
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;0;0;227928
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;1463634
05;73;02;31;02;;P;Proyectos                                                                       ;0;0;1463634
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;345981
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;345981
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;0;98940
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;0;194627
05;73;02;33;03;792;P;SERCOTEC -  Protección implementación de sellos de origen en la RMS (40010659-0)                                                                                                                                                                          ;0;0;23606
05;73;02;33;03;815;P;USACH - Fortaleciendo capacidades para una gestión sostenible de los Servicios sanitarios rurales (40026819-0)                                                                                                                                            ;0;0;7325
05;73;02;33;03;816;P;UTEM - Experiencia turística mediante un sistema físico-digital en áreas silvestres protegidas (40026822-0)                                                                                                                                               ;0;0;2004
05;73;02;33;03;818;P;SERNAMEG - Centro atención integral violencia contra la mujer (40027126-0)                                                                                                                                                                                ;0;0;11665
05;73;02;33;03;819;P;SERCOTEC - Reactivate impulsa (40025911-0)                                                                                                                                                                                                                ;0;0;7814
;;;;;;;RESULTADO;;;13532298
