﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9917;4918
21;05;01;05;01;;P;Del Sector Privado                                                              ;0;9917;4918
21;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;9917;0
21;05;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;4918
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108639;108555;133687
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86528;86444;77656
21;05;01;08;99;;P;Otros                                                                           ;22111;22111;56031
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8199024;8153341;5447180
21;05;01;09;01;;P;Libre                                                                           ;8199024;8153341;5447180
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;53371;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3627022;3612628;2474180
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;962554;945624;524726
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;49198;49197
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;49198;49197
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685607;3658461;2280299
21;05;01;24;01;;P;Al Sector Privado                                                               ;3657551;3630405;2252243
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;980963;977963;619146
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;191715;188715;119707
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;215558;212558;118194
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2269315;2251169;1395196
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28056;28056;28056
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28056;28056;28056
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32480;36920;19540
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;3188;6740;4269
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8385;9000;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;12966;12548;9391
21;05;01;29;07;;P;Programas Informáticos                                                          ;7941;8632;5880
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;22353;22353
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;22353;22353
;;;;;;;RESULTADO;;;215490
