﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;18502551
26;06;P;RENTAS DE LA PROPIEDAD;844;844;700
26;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;325720
26;08;P;OTROS INGRESOS CORRIENTES;1168052;1207988;4130735
26;09;P;APORTE FISCAL;127380764;127038163;89343594
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;350223
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;8643886;6290138
26;15;P;SALDO INICIAL DE CAJA;1010;6710821;0
26;21;P;GASTOS EN PERSONAL;28295538;28297886;26399699
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4478954;4445242;3601079
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;353213;353210
26;24;P;TRANSFERENCIAS CORRIENTES;69583051;69331805;56695132
26;25;P;INTEGROS AL FISCO;350265;149325;24961
26;26;P;OTROS GASTOS CORRIENTES;0;153949;137963
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476601;487101;292203
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;30525871;25381773;10949485
26;33;P;TRANSFERENCIAS DE CAPITAL;10639578;24427562;15747374
26;34;P;SERVICIO DE LA DEUDA;1010;6374044;6360848
;;;RESULTADO;;;-1618293
