﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86530;86530;5972
05;74;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;5299
05;74;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;74;01;08;99;;P;Otros                                                                           ;55620;55620;673
05;74;01;09;;;P;APORTE FISCAL                                                                   ;4442676;4442676;520000
05;74;01;09;01;;P;Libre                                                                           ;4442676;4442676;520000
05;74;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3282484;3282484;520000
05;74;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1160192;1160192;0
05;74;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;74;01;21;;;P;GASTOS EN PERSONAL                                                              ;3313384;3313384;444935
05;74;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;700104;700104;31287
05;74;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;74;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;74;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422876;422876;54872
05;74;01;24;01;;P;Al Sector Privado                                                               ;422876;422876;54872
05;74;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;422876;422876;54872
05;74;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92832;92832;2363
05;74;01;29;04;;P;Mobiliario y Otros                                                              ;25554;25554;0
05;74;01;29;05;;P;Máquinas y Equipos                                                              ;9243;9243;0
05;74;01;29;06;;P;Equipos Informáticos                                                            ;34705;34705;959
05;74;01;29;07;;P;Programas Informáticos                                                          ;23330;23330;1404
05;74;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;74;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-7485
