﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6723;6723;47643
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5525;5525;43543
25;03;01;08;99;;P;Otros                                                                           ;1198;1198;4100
25;03;01;09;;;P;APORTE FISCAL                                                                   ;12418888;12169888;3653914
25;03;01;09;01;;P;Libre                                                                           ;12418888;12169888;3653914
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;578155;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8947280;8822527;2855869
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1915308;1876261;438383
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1199212;1218012;236349
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1199212;1218012;236349
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;870120;838920;183075
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;329092;379092;53274
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;505386
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;505386
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;363811;328815;98938
25;03;01;29;03;;P;Vehículos                                                                       ;54296;24300;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;12526;7526;428
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;3540;3540;122
25;03;01;29;06;;P;Equipos Informáticos                                                            ;80336;80336;1282
25;03;01;29;07;;P;Programas Informáticos                                                          ;213113;213113;97106
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;509151;509151
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;509151;509151
;;;;;;;RESULTADO;;;-942519
