﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;0;114506
11;21;06;P;RENTAS DE LA PROPIEDAD;12453951;12453951;1205073
11;21;07;P;INGRESOS DE OPERACIÓN;217864315;217864315;23402195
11;21;08;P;OTROS INGRESOS CORRIENTES;21654708;21654708;3708984
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;36418;36418;0
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;20745256
11;21;15;P;SALDO INICIAL DE CAJA;10;10;0
11;21;21;P;GASTOS EN PERSONAL;147441760;147441760;10469298
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;29566097;29566097;1032995
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70168;70168;548703
11;21;24;P;TRANSFERENCIAS CORRIENTES;1583061;1583061;710956
11;21;25;P;INTEGROS AL FISCO;7644348;7644348;86117
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13821264;13821264;5084948
11;21;32;P;PRÉSTAMOS;84475;84475;0
11;21;33;P;TRANSFERENCIAS DE CAPITAL;51882684;51882684;2215709
11;21;34;P;SERVICIO DE LA DEUDA;10;10;8151828
;;;;RESULTADO;;;20875460
