﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;4598284;4598284;4598284
20;08;P;OTROS INGRESOS CORRIENTES;397115;397115;470783
20;09;P;APORTE FISCAL;26715606;28229606;14792217
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;0
20;15;P;SALDO INICIAL DE CAJA;40;165319;0
20;21;P;GASTOS EN PERSONAL;15080620;15080620;8003872
20;22;P;BIENES Y SERVICIOS DE CONSUMO;3355423;4869423;1665098
20;24;P;TRANSFERENCIAS CORRIENTES;12430522;12430522;1972945
20;25;P;INTEGROS AL FISCO;313664;313664;43645
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231335;231335;115357
20;34;P;SERVICIO DE LA DEUDA;302384;467663;11262768
20;35;P;SALDO FINAL DE CAJA;20;20;0
;;;RESULTADO;;;-3202401
