﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;346433273;127330965
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;283
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;106918
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;913775
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18979721
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;163783127;15137001
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;89354642;6106605
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;13430;129
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;100083626;8354315
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;476890;2754
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21640947
;;;;RESULTADO;;;96089911
