﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177136829;191491065;114565878
16;25;01;05;02;;P;Del Gobierno Central                                                            ;177136829;191491065;114565878
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49820985;51733244;31240419
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20078734;32143971;22774302
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;322761;322761;0
16;25;01;05;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;168843;0
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;207897;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;72973235;72973235;40947674
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;17259546;17259546;9837326
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;16681568;16681568;9766157
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;70111;70111;10096
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2776840;2776840;965522
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2604493;2604493;3837334
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2349427;2349427;3455478
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9443;9443;337356
16;25;01;08;99;;P;Otros                                                                           ;245623;245623;44500
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;11643459
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;11643459
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50389652;24587966
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;50389652;24587966
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;50366223;24587966
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;23429;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;99874428;104654185;57007788
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39606834;45218886;27987096
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5824;2145256;564604
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5824;5824;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5824;5824;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2139432;564604
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2139432;564604
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43410509;44738665;27314802
16;25;01;24;01;;P;Al Sector Privado                                                               ;50594;50594;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44109;44109;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;43359915;44688071;27314802
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43359915;44535236;27314802
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;151509;0
16;25;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1326;0
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79142;597410;223525
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;29082;4998
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;79142;568328;218527
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;35224056;11065140
16;25;01;31;02;;P;Proyectos                                                                       ;0;35224056;11065140
16;25;01;32;;;P;PRÉSTAMOS                                                                       ;0;15142167;13773037
16;25;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;15142167;13773037
16;25;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;15142167;13773037
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1420046
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1420046
;;;;;;;RESULTADO;;;16254217
