﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;05;P;TRANSFERENCIAS CORRIENTES;2098999;3293687;3252519
05;31;07;P;INGRESOS DE OPERACIÓN;2130941;2184273;2090303
05;31;08;P;OTROS INGRESOS CORRIENTES;1801709;14874315;5655770
05;31;09;P;APORTE FISCAL;1222309077;1255496742;1212799973
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;757704;757704;756904
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31195407;9025980;0
05;31;15;P;SALDO INICIAL DE CAJA;20;20;0
05;31;21;P;GASTOS EN PERSONAL;996418088;1017862732;1005592277
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;183717268;172628193;160445299
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7553376;12540458;10501658
05;31;24;P;TRANSFERENCIAS CORRIENTES;1060628;5171306;4755556
05;31;25;P;INTEGROS AL FISCO;9276808;13652461;10992349
05;31;26;P;OTROS GASTOS CORRIENTES;90330;264979;240345
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19738993;30060586;19934803
05;31;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;31195407;0;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;10485235;19511215;14192019
05;31;32;P;PRÉSTAMOS;757704;797137;766336
05;31;34;P;SERVICIO DE LA DEUDA;20;13143654;13143644
;;;;RESULTADO;;;-16008817
