﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96250647;12492657
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;11238553
07;07;P;INGRESOS DE OPERACIÓN;3900655;3900655;1102652
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19702829;4081395
07;09;P;APORTE FISCAL;388366270;388366270;7957894
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;382290;128548
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;28859117
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89598988;6369622
07;21;P;GASTOS EN PERSONAL;145260046;145260046;9912689
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51734415;1216899
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;141407;549434
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379381485;5327008
07;25;P;INTEGROS AL FISCO;27094544;27094544;0
07;26;P;OTROS GASTOS CORRIENTES;30;30;39129
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9459410;33486
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;0
07;32;P;PRÉSTAMOS;148900217;148900217;704983
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;23757
07;34;P;SERVICIO DE LA DEUDA;7660856;7660856;3085575
;;;RESULTADO;;;51337478
