﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126396294;147761647;130180430
16;32;01;05;02;;P;Del Gobierno Central                                                            ;126396294;147761647;130180430
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;36929517;41954072;35396199
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;36631823;42689043;38639333
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52650559;62877873;56032095
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;184395;179765;51909
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;60894;60894
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2257975;2257975;3063263
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2890909;2890909;2577463
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1188502;1188502;2268418
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35554;35554;197246
16;32;01;08;99;;P;Otros                                                                           ;1666853;1666853;111799
16;32;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;2186
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;2501652
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;2501652
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15059706;8782277
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;15059706;8782277
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15053706;8782277
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;6000;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;12703;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;64515472;71694810;61845692
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33788915;37936750;41378578
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1920304;1116304
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1920304;1116304
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1920304;1116304
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33544297;38547223;32823179
16;32;01;24;01;;P;Al Sector Privado                                                               ;13036;13036;16809
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4227;4227;8000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8809;8809;8809
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;33531261;38534187;32806370
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;33531261;38515296;32787479
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18891;18891
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;193125
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;193125
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192187;2277888;314601
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;29458;105394
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;192187;2248430;203976
16;32;01;29;06;;P;Equipos Informáticos                                                            ;0;0;5000
16;32;01;29;07;;P;Programas Informáticos                                                          ;0;0;231
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12954411;8781562
16;32;01;31;02;;P;Proyectos                                                                       ;0;12954411;8781562
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3134544;3133419
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;3134544;3133419
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-2479189
