﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;14818883;7409442
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;14818883;7409442
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;14818883;7409442
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118163;1362607
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;337957
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;1021185
16;10;01;08;99;;P;Otros                                                                           ;31791;31789;3465
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;211107705;236298440
16;10;01;09;01;;P;Libre                                                                           ;179145809;211107705;236298440
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;485150
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;485150
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;5879262
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;5879262
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;5879262
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;61109422;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;16485470;17598143
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;22182698;14740325
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;251368;217093
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;251368;217093
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;251368;217093
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;54968918;38970600
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;14818883;8076624
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;14818883;8076624
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;23403927;26193499
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;284318;310157
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;473899;662423
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;496639;461735
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;458882;624033
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1098617;1209351
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;732615;667574
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;1132013;1254724
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;269953;302370
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1461044;1297855
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;1798119;1823567
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;828653;919757
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1113555;1331615
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;681674;776786
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;674180;890135
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;294721;231566
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;392343;362037
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;1193183;1313382
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;717525;709493
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;430183;538541
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;626950;555451
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;97596;91426
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;166016;214578
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;806909;946074
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;480644;398373
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;1713671;2340784
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;1051523;1399258
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1633135;1729371
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;1861535;2456159
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;433832;374924
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;16746108;4700477
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;12025225;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;4720883;4700477
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;0;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;217937;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;217937;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24533363;24429405
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;0;24531906;24429405
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;1457;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;129649382;120006394
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;114407169
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;11149832;10613977
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90642303;90642303
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;13103144;12365452
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;291946;271029
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;7346957;514408
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;105200;19225
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;6088;6088
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;7600;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;45282;0
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5000;0
16;10;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;343;343
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;600;0
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;3729;0
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12794;12794
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;18641;0
16;10;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;5123;0
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;7010000;5580000
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;7010000;5580000
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;50013870;50013870
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;50013870;50013870
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-14540929
