﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;05;P;TRANSFERENCIAS CORRIENTES;55404;55404;0
05;05;08;P;OTROS INGRESOS CORRIENTES;302541;302541;1417324
05;05;09;P;APORTE FISCAL;548513146;495943327;99928193
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4626792;0
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;146088699;62032591;0
05;05;14;P;ENDEUDAMIENTO;4773337;4773337;0
05;05;21;P;GASTOS EN PERSONAL;14493839;14493839;4791878
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2145741;2491014;514408
05;05;24;P;TRANSFERENCIAS CORRIENTES;77128149;79177250;69380967
05;05;25;P;INTEGROS AL FISCO;0;4626792;0
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;162301;20124
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;0;0
05;05;32;P;PRÉSTAMOS;10957783;10957783;1919183
05;05;33;P;TRANSFERENCIAS DE CAPITAL;491150902;436186709;13879859
05;05;34;P;SERVICIO DE LA DEUDA;19638304;19638304;9655992
;;;;RESULTADO;;;1183106
