﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8358914;8218645;7470587
17;01;02;09;01;;P;Libre                                                                           ;8358914;8218645;7470587
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;191512;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;99112;92445;54652
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112009;0;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7921000;7921000;7921000
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2565000;2565000;2565000
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2565000;2565000;2565000
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5356000;5356000;5356000
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5356000;5356000;5356000
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21593;0;0
17;01;02;29;07;;P;Programas Informáticos                                                          ;21593;0;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;205200;205200;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;205200;205200;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;205200;205200;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;191512;191512
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;191512;191512
;;;;;;;RESULTADO;;;-696577
