﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;10;10;420
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;462
18;26;08;P;OTROS INGRESOS CORRIENTES;95622;109992;271557
18;26;09;P;APORTE FISCAL;93357136;92403047;50148748
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;9810404;9960049;8886946
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;184614;184614;146745
18;26;15;P;SALDO INICIAL DE CAJA;23000;669096;0
18;26;21;P;GASTOS EN PERSONAL;4452110;4440135;2265198
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;460888;508148;244990
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;56421;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;64191
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;936647;936647;9386
18;26;31;P;INICIATIVAS DE INVERSIÓN;10934837;9987404;4639655
18;26;32;P;PRÉSTAMOS;28415245;28415245;7356146
18;26;33;P;TRANSFERENCIAS DE CAPITAL;58270832;58982581;45183394
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-308082
