﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;01;05;P;TRANSFERENCIAS CORRIENTES;17527860;17527860;15466889
07;01;07;P;INGRESOS DE OPERACIÓN;621666;621666;692556
07;01;08;P;OTROS INGRESOS CORRIENTES;120100;120100;254829
07;01;09;P;APORTE FISCAL;204391049;201192720;138598185
07;01;15;P;SALDO INICIAL DE CAJA;0;380676;0
07;01;21;P;GASTOS EN PERSONAL;9805055;9638356;8139264
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3117211;2835570;1661172
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;202027785;199318389;135643329
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335594;307241;198989
07;01;33;P;TRANSFERENCIAS DE CAPITAL;1846800;1843200;766778
07;01;34;P;SERVICIO DE LA DEUDA;5528220;5900256;5465812
;;;;RESULTADO;;;3137115
