﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;48658279;48693316;10667801
07;06;P;RENTAS DE LA PROPIEDAD;199432280;230119080;179661972
07;07;P;INGRESOS DE OPERACIÓN;3787043;4013043;5655646
07;08;P;OTROS INGRESOS CORRIENTES;19291260;23954345;34429563
07;09;P;APORTE FISCAL;430991778;427248813;249426921
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;371156;371156;41475
07;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;487045439;429602394
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;132474124;132474124;51084797
07;15;P;SALDO INICIAL DE CAJA;10;7835202;0
07;21;P;GASTOS EN PERSONAL;130672293;129762594;99367812
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47587593;44076457;25163421
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;316769;2839493;4839886
07;24;P;TRANSFERENCIAS CORRIENTES;408786954;408712770;224231830
07;25;P;INTEGROS AL FISCO;24602513;25448010;13305882
07;26;P;OTROS GASTOS CORRIENTES;30;1503;233915
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6887866;6248009;2676274
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;608006726;312442536
07;32;P;PRÉSTAMOS;113501432;113501432;34615973
07;33;P;TRANSFERENCIAS DE CAPITAL;11926244;11896328;4408785
07;34;P;SERVICIO DE LA DEUDA;6807653;11261186;10618710
07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;RESULTADO;;;228665545
