﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;115795
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;10;115780
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424073;436761;412182
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;139850;139850;0
18;25;01;08;99;;P;Otros                                                                           ;284223;296911;412182
18;25;01;09;;;P;APORTE FISCAL                                                                   ;193332942;193534723;133488671
18;25;01;09;01;;P;Libre                                                                           ;193332942;193534723;133488671
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63101113;63105509;25858041
18;25;01;12;02;;P;Hipotecarios                                                                    ;63101113;63101113;25858041
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;4396;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1502879;1502879;358564
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1502879;1502879;358564
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1487354;1487354;358564
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15525;15525;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;424225;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9013294;9038703;5318416
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;706942;953685;606955
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57594;0
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57594;0
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;4963074
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;4963074
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16432;16432;2012
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;11933;11933;1190
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;822
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53755591;53617065;19672894
18;25;01;31;02;;P;Proyectos                                                                       ;53755591;53617065;19672894
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;72399527;72399527;54531331
18;25;01;32;02;;P;Hipotecarios                                                                    ;72399527;72399527;54531331
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;72399527;72399527;54531331
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;122491915;122920785;75460228
18;25;01;33;01;;P;Al Sector Privado                                                               ;122491915;122491915;75143714
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;66598;66598;51723
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11410584;11410584;14954400
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95669;95669;39163
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12013480;12013480;10992591
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56758339;56758339;20088780
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13169715;13169715;5134737
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3261052;3261052;4517237
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;63465;63465;335802
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;25653013;25653013;19029281
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;428870;316514
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;428870;316514
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-321657
