﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;21;06;P;RENTAS DE LA PROPIEDAD;9991644;9991644;6328341
11;21;07;P;INGRESOS DE OPERACIÓN;197507548;196749204;48769304
11;21;08;P;OTROS INGRESOS CORRIENTES;19706048;19706048;15411052
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12085
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30000000
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;80915;80915;14778690
11;21;15;P;SALDO INICIAL DE CAJA;10;6033277;0
11;21;21;P;GASTOS EN PERSONAL;125883210;125124866;71475142
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26164667;26164667;10424812
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;241671;241671;997699
11;21;24;P;TRANSFERENCIAS CORRIENTES;1817644;1817644;1764491
11;21;25;P;INTEGROS AL FISCO;11958435;11958435;181596
11;21;26;P;OTROS GASTOS CORRIENTES;15812;15812;0
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12827680;12827680;1699544
11;21;32;P;PRÉSTAMOS;80915;80915;30831
11;21;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;18774900
11;21;34;P;SERVICIO DE LA DEUDA;10;6033277;94592753
;;;;RESULTADO;;;-84642296
