﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83552177;99614387;90369109
16;41;01;05;02;;P;Del Gobierno Central                                                            ;83552177;99614387;90369109
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;16795644;18337025;15884455
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;18469644;24479822;23272484
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48070185;56524952;51087258
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;216704;217600;82025
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;54988;42887
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1795944;1795944;2369899
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1024844;1024844;2087478
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;857049;857049;1642214
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45782;45782;147824
16;41;01;08;99;;P;Otros                                                                           ;122013;122013;297440
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;1836304
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;1836304
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4220337;1329375
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4220337;1329375
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4078526;1189375
16;41;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1811;0
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;140000;140000
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;7520;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;50515803;55856771;51501558
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21788062;27731016;27731150
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1402223;870188
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1402223;870188
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1402223;870188
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14388961;15961529;14686407
16;41;01;24;01;;P;Al Sector Privado                                                               ;46234;46234;28000
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42270;42270;28000
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3964;3964;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;14342727;15915295;14658407
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;14342727;15884108;14627220
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31187;31187
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199555;2455520;107175
16;41;01;29;03;;P;Vehículos                                                                       ;0;280000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;59594;23793
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;199555;2115926;78069
16;41;01;29;06;;P;Equipos Informáticos                                                            ;0;0;4670
16;41;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;643
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1804028;1102853
16;41;01;31;02;;P;Proyectos                                                                       ;0;1804028;1102853
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1963841;1963681
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;1963841;1963681
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;29153
