﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;05;05;P;TRANSFERENCIAS CORRIENTES;81048317;72878217;72419103
15;05;07;P;INGRESOS DE OPERACIÓN;336635;336635;610633
15;05;08;P;OTROS INGRESOS CORRIENTES;851063;863663;9375661
15;05;09;P;APORTE FISCAL;148313167;159110949;154134420
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106704;1873352
15;05;15;P;SALDO INICIAL DE CAJA;263928;7172598;0
15;05;21;P;GASTOS EN PERSONAL;17693953;19081011;19069086
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9759659;8800700;8346873
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;140742;140742
15;05;24;P;TRANSFERENCIAS CORRIENTES;200540910;202924210;190753182
15;05;25;P;INTEGROS AL FISCO;0;5695741;5695740
15;05;26;P;OTROS GASTOS CORRIENTES;0;127362;127361
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1346821;543187;451434
15;05;34;P;SERVICIO DE LA DEUDA;1461767;3145813;3102468
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;10726283
