﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;02;05;P;TRANSFERENCIAS CORRIENTES;577830;577830;326655
15;02;07;P;INGRESOS DE OPERACIÓN;262908;262908;175041
15;02;08;P;OTROS INGRESOS CORRIENTES;1836016;1992822;3370631
15;02;09;P;APORTE FISCAL;67031771;72957469;56479135
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;52582;52582;27422
15;02;15;P;SALDO INICIAL DE CAJA;48000;722916;0
15;02;21;P;GASTOS EN PERSONAL;54744409;60397479;47598277
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13034135;12484135;8222849
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1074409;1074409
15;02;24;P;TRANSFERENCIAS CORRIENTES;581652;581652;164499
15;02;25;P;INTEGROS AL FISCO;0;29941;29941
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396911;1496911;382091
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;498000;0
;;;;RESULTADO;;;2906818
