﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143150;63240
21;08;09;P;APORTE FISCAL;41759236;42259236;5856683
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;194540
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;614220;0
21;08;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6370402;892702
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;983504;103940
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;34716685;6658239
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;0
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;0
21;08;34;P;SERVICIO DE LA DEUDA;1000;1000;2899999
;;;;RESULTADO;;;-4440417
