﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3500
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;0
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;3800500;203923
03;04;01;09;01;;P;Libre                                                                           ;3800500;3800500;203923
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1103449;172757
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;453942;88041
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;2243991;76870
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;2243991;76870
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;1095195;45796
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;726610;3810
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;0
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;382567;27264
;;;;;;;RESULTADO;;;-130245
