﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;11;05;P;TRANSFERENCIAS CORRIENTES;5170459;5170459;3102275
09;11;07;P;INGRESOS DE OPERACIÓN;1245;1245;68
09;11;08;P;OTROS INGRESOS CORRIENTES;23437866;23437866;22081174
09;11;09;P;APORTE FISCAL;610486701;619170246;337086629
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11799;11799;0
09;11;15;P;SALDO INICIAL DE CAJA;2000;3874569;0
09;11;21;P;GASTOS EN PERSONAL;243162114;253426838;160699209
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;49251291;58772072;25844691
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11730823;11730823;5588263
09;11;24;P;TRANSFERENCIAS CORRIENTES;239865165;239865165;153763460
09;11;25;P;INTEGROS AL FISCO;12608;12608;8455
09;11;26;P;OTROS GASTOS CORRIENTES;226780;226780;1188161
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4807185;2593551;1003158
09;11;31;P;INICIATIVAS DE INVERSIÓN;54459767;54580967;10576561
09;11;33;P;TRANSFERENCIAS DE CAPITAL;30248926;21239400;649832
09;11;34;P;SERVICIO DE LA DEUDA;5343411;9215980;7355682
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;-4407326
