﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;02;03;09;;;P;APORTE FISCAL                                                                   ;14295191;13907112;13857473
27;02;03;09;01;;P;Libre                                                                           ;14295191;13907112;13857473
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;315632;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;38255;38255;16023
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;260956;260956;150098
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13995980;13910538;13627443
27;02;03;24;01;;P;Al Sector Privado                                                               ;13004720;12919278;12711864
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;12211970;11823891;11674861
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;792750;1095387;1037003
27;02;03;24;02;;P;Al Gobierno Central                                                             ;991260;991260;915579
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;908164;908164;832483
27;02;03;24;02;002;P;Policia de Investigaciones de Chile                                                                                                                                                                                                                       ;83096;83096;83096
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;12995;0
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;12995;0
;;;;;;;RESULTADO;;;63909
