﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7147178;7164414;2840036
05;61;06;P;RENTAS DE LA PROPIEDAD;31366;31366;52849
05;61;08;P;OTROS INGRESOS CORRIENTES;48027;48027;3807428
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;43982186;46358805;23587335
05;61;15;P;SALDO INICIAL DE CAJA;0;5298113;0
05;61;21;P;GASTOS EN PERSONAL;3391960;3375378;2481885
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;383110;516965;278634
05;61;24;P;TRANSFERENCIAS CORRIENTES;3393720;9614804;7024181
05;61;26;P;OTROS GASTOS CORRIENTES;0;46669;46669
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25579;1763809;372100
05;61;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;859575;0;0
05;61;31;P;INICIATIVAS DE INVERSIÓN;26230500;19884953;3907566
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16924313;18546740;7063061
05;61;34;P;SERVICIO DE LA DEUDA;0;5151407;4397199
;;;;RESULTADO;;;4716353
