﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;03;07;P;INGRESOS DE OPERACIÓN;480216;480216;0
08;03;08;P;OTROS INGRESOS CORRIENTES;4883637;4883637;444620
08;03;09;P;APORTE FISCAL;222147432;222147432;19110879
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;28146;28146;0
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;10064
08;03;15;P;SALDO INICIAL DE CAJA;10;10;0
08;03;21;P;GASTOS EN PERSONAL;182781355;182781355;15760866
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;32183655;32097655;2120480
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;294485
08;03;24;P;TRANSFERENCIAS CORRIENTES;108639;108639;0
08;03;25;P;INTEGROS AL FISCO;4358310;4358310;0
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;300
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6552512;6638512;419422
08;03;31;P;INICIATIVAS DE INVERSIÓN;1554960;1554960;12975
08;03;34;P;SERVICIO DE LA DEUDA;10;10;5140159
08;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-4183124
