﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17826603;17826603;3497437
07;01;01;05;02;;P;Del Gobierno Central                                                            ;17826603;17826603;3497437
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;17779291;17779291;3497437
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;47312;47312;0
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;671746;671746;292631
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;129776;129776;7236
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110097;110097;4533
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4762;4762;0
07;01;01;08;99;;P;Otros                                                                           ;14917;14917;2703
07;01;01;09;;;P;APORTE FISCAL                                                                   ;17441206;17441206;748868
07;01;01;09;01;;P;Libre                                                                           ;13745878;13745878;748868
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;779998;779998;0
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2915330;2915330;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8876684;8876684;589172
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1874994;1874994;72311
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21422160;21422160;3652835
07;01;01;24;01;;P;Al Sector Privado                                                               ;18079622;18079622;3497437
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;300331;300331;0
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;17779291;17779291;3497437
07;01;01;24;02;;P;Al Gobierno Central                                                             ;224950;224950;0
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;224950;224950;0
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3117588;3117588;155398
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;388765;388765;10763
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;431966;431966;30931
07;01;01;24;03;477;P;Comisión Nacional de la Productividad                                                                                                                                                                                                                     ;830283;830283;45203
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;181309;181309;3063
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;665759;665759;25286
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;450446;450446;30435
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;169060;169060;9717
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200155;200155;1368
07;01;01;29;07;;P;Programas Informáticos                                                          ;200155;200155;1368
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3695328;3695328;564946
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;386818;386818;386818
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;2822518;2822518;0
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;393180;393180;178128
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;92812;92812;0
;;;;;;;RESULTADO;;;-334460
