﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;86799
08;05;08;P;OTROS INGRESOS CORRIENTES;1357984;1357984;286036
08;05;09;P;APORTE FISCAL;60560227;60966770;18629533
08;05;15;P;SALDO INICIAL DE CAJA;10;10;0
08;05;21;P;GASTOS EN PERSONAL;45439680;45439680;13981199
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9853716;10260259;1914361
08;05;25;P;INTEGROS AL FISCO;1156860;1156860;200400
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5467965;5467965;918916
08;05;34;P;SERVICIO DE LA DEUDA;10;10;1491006
;;;;RESULTADO;;;496486
