﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;11026692;26380436
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;57527
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;2003688
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7312;186124
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;85161303;54427230
05;68;15;P;SALDO INICIAL DE CAJA;0;6080169;0
05;68;21;P;GASTOS EN PERSONAL;4465351;4704314;3884799
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;673725;545065
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;7287406;4764039
05;68;26;P;OTROS GASTOS CORRIENTES;0;50633;49967
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;4475960;1792162
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;25341179;15128480
05;68;32;P;PRÉSTAMOS;0;355416;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;55649703;29642895
05;68;34;P;SERVICIO DE LA DEUDA;0;3965195;3965194
;;;;RESULTADO;;;23282404
