﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;2338860;2838860;1580160
13;01;08;P;OTROS INGRESOS CORRIENTES;88981;119132;1498879
13;01;09;P;APORTE FISCAL;61805896;71491946;60664560
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;19405;19405
13;01;15;P;SALDO INICIAL DE CAJA;0;1169305;0
13;01;21;P;GASTOS EN PERSONAL;6911089;6882976;5230530
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1117386;1117386;771215
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;91959;91959
13;01;24;P;TRANSFERENCIAS CORRIENTES;55957546;60153770;50938029
13;01;25;P;INTEGROS AL FISCO;79374;79374;72807
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168322;168322;106877
13;01;34;P;SERVICIO DE LA DEUDA;20;7144861;7144309
;;;;RESULTADO;;;-592722
