﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;28;05;P;TRANSFERENCIAS CORRIENTES;30652629;33897185;33877308
09;28;08;P;OTROS INGRESOS CORRIENTES;4327;397889;587731
09;28;09;P;APORTE FISCAL;2721488;4927875;4556797
09;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1648418;1708903;684230
09;28;15;P;SALDO INICIAL DE CAJA;1000;89330;0
09;28;21;P;GASTOS EN PERSONAL;29406620;32081682;31558530
09;28;22;P;BIENES Y SERVICIOS DE CONSUMO;3645812;3557540;3415051
09;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1465731;1462279
09;28;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;28;25;P;INTEGROS AL FISCO;0;2916486;393562
09;28;26;P;OTROS GASTOS CORRIENTES;0;9000;9000
09;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191263;191263;181978
09;28;31;P;INICIATIVAS DE INVERSIÓN;648655;709140;102272
09;28;34;P;SERVICIO DE LA DEUDA;1000;89330;89330
09;28;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2494064
