﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;02;08;P;OTROS INGRESOS CORRIENTES;342966;342966;115378
02;02;09;P;APORTE FISCAL;71259122;70839504;40705142
02;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;26154
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;136834
02;02;15;P;SALDO INICIAL DE CAJA;10;29;0
02;02;21;P;GASTOS EN PERSONAL;37330819;36862303;20809308
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5383718;5383718;2655574
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;477507;477507;717624
02;02;24;P;TRANSFERENCIAS CORRIENTES;28034358;28034358;15106815
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;375686;375686;167696
02;02;34;P;SERVICIO DE LA DEUDA;10;48927;48926
;;;;RESULTADO;;;1477565
